num.mandato;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
296;1;0;117,53;117,53;MINISTERO DELL'INTERNO-AFFARI INTERNI E TERRITORIALI; ;CAPO X CAPITOLO 3746 .Decreto Ministeriale 25.05.2016 - incassi relativi ai diritti nuove CIE. Liquidazione Somme in favore del Ministero MESE GENNAIO 2022;23/02/2022;1229;2;110;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;23/02/2022;
297;1;0;1.004,59;1.004,59;"ISTITUTO COMPRENSIVO STATALE ""G.CIMA"""; ;Interventi per il supporto organizzativo del servizio di istruzione per gli studenti con disabilita  a.s. 2021-2022. liquidazione risorse per supporto in favore dellIstituto Comprensivo di Guasila.;23/02/2022;10402;1;525;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;7;Altri materiali tecnico-specialistici non sanitari;23/02/2022;
298;1;0;350;350;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;REIS 2021. LIQUIDAZIONE IN FAVORE DI CIASCUN BENEFICIARIO MESE DI FEBBRAIO 2022.;23/02/2022;10445;2;389;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;23/02/2022;
299;1;0;405;405;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;REIS 2021. LIQUIDAZIONE IN FAVORE DI CIASCUN BENEFICIARIO MESE DI FEBBRAIO 2022.;23/02/2022;10445;2;389;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;23/02/2022;
300;1;0;300;300;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;REIS 2021. LIQUIDAZIONE IN FAVORE DI CIASCUN BENEFICIARIO MESE DI FEBBRAIO 2022.;23/02/2022;10445;2;389;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;23/02/2022;
301;1;0;375;375;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;REIS 2021. LIQUIDAZIONE IN FAVORE DI CIASCUN BENEFICIARIO MESE DI FEBBRAIO 2022.;23/02/2022;10445;2;389;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;23/02/2022;
302;1;0;320;320;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;REIS 2021. LIQUIDAZIONE IN FAVORE DI CIASCUN BENEFICIARIO MESE DI FEBBRAIO 2022.;23/02/2022;10445;2;389;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;23/02/2022;
303;1;0;140;140;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;REIS 2021. LIQUIDAZIONE IN FAVORE DI CIASCUN BENEFICIARIO MESE DI FEBBRAIO 2022.;23/02/2022;10445;2;389;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;23/02/2022;
304;1;0;320;320;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;REIS 2021. LIQUIDAZIONE IN FAVORE DI CIASCUN BENEFICIARIO MESE DI FEBBRAIO 2022.;23/02/2022;10445;2;389;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;23/02/2022;
305;1;0;125;125;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;REIS 2021. LIQUIDAZIONE IN FAVORE DI CIASCUN BENEFICIARIO MESE DI FEBBRAIO 2022.;23/02/2022;10445;2;389;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;23/02/2022;
306;1;0;290;290;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;REIS 2021. LIQUIDAZIONE IN FAVORE DI CIASCUN BENEFICIARIO MESE DI FEBBRAIO 2022.;23/02/2022;10445;2;389;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;23/02/2022;
307;1;0;215;215;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;REIS 2021. LIQUIDAZIONE IN FAVORE DI CIASCUN BENEFICIARIO MESE DI FEBBRAIO 2022.;23/02/2022;10445;2;389;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;23/02/2022;
308;1;0;600;600;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;REIS 2021. LIQUIDAZIONE IN FAVORE DI CIASCUN BENEFICIARIO MESE DI  GENNAIO E FEBBRAIO 2022.;23/02/2022;10445;2;389;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;23/02/2022;
309;1;0;250;250;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;REIS 2021. LIQUIDAZIONE IN FAVORE DI CIASCUN BENEFICIARIO MESE DI GENNAIO E  FEBBRAIO 2022.;23/02/2022;10445;2;389;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;23/02/2022;
310;1;0;431,66;431,66;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LEGGE 162/98 - PAGAMENTO BUSTE PAGA MESE DI GENNAIO 2022 E ANTICIPO FEBBRAIO2022;24/02/2022;10446;3;67;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;24/02/2022;
311;1;0;643,28;643,28;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LEGGE 162/98 - PAGAMENTO BUSTE PAGA MESE DI GENNAIO 2022 E ANTICIPO FEBBRAIO2022;24/02/2022;10446;3;68;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;24/02/2022;
312;1;0;352,5;352,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LEGGE 162/98 - PAGAMENTO BUSTE PAGA MESE DI GENNAIO 2022 E ANTICIPO FEBBRAIO2022;24/02/2022;10446;3;70;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;24/02/2022;
313;1;0;375;375;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LEGGE 162/98 - PAGAMENTO BUSTE PAGA MESE DI GENNAIO 2022,;24/02/2022;10446;3;71;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;24/02/2022;
314;1;0;430,6;430,6;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LEGGE 162/98 - PAGAMENTO BUSTE PAGA MESE DI GENNAIO 2022 E ANTICIPO FEBBRAIO2022;24/02/2022;10446;3;72;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;24/02/2022;
315;1;0;637,5;637,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LEGGE 162/98 - PAGAMENTO BUSTE PAGA MESE DI GENNAIO 2022 E ANTICIPO FEBBRAIO2022;24/02/2022;10446;3;74;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;24/02/2022;
316;1;0;473,02;473,02;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LEGGE 162/98 - PAGAMENTO BUSTE PAGA MESE DI GENNAIO 2022.;24/02/2022;10446;3;75;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;24/02/2022;
317;1;0;2.093,00;2.093,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LEGGE 162/98 - PAGAMENTO BUSTE PAGA MESE DI GENNAIO 2022 E ANTICIPO FEBBRAIO2022;24/02/2022;10446;3;76;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;24/02/2022;
318;1;0;409;409;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LEGGE 162/98 - PAGAMENTO BUSTE PAGA MESE DI GENNAIO 2022 E ANTICIPO FEBBRAIO2022;24/02/2022;10446;3;77;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;24/02/2022;
319;1;0;1.660,40;1.660,40;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LEGGE 162/98 - PAGAMENTO BUSTE PAGA MESE DI GENNAIO 2022 E ANTICIPO FEBBRAIO2022;24/02/2022;10446;3;79;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;24/02/2022;
320;1;0;618,22;618,22;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LEGGE 162/98 - PAGAMENTO BUSTE PAGA MESE DI GENNAIO 2022 E ANTICIPO FEBBRAIO2022;24/02/2022;10446;3;85;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;24/02/2022;
321;1;0;443,13;443,13;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LEGGE 162/98 - PAGAMENTO BUSTE PAGA MESE DI GENNAIO 2022 E ANTICIPO FEBBRAIO2022;24/02/2022;10446;3;89;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;24/02/2022;
322;1;0;606,26;606,26;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LEGGE 162/98 - PAGAMENTO BUSTE PAGA MESE DI GENNAIO 2022 E ANTICIPO FEBBRAIO2022;24/02/2022;10446;3;93;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;24/02/2022;
323;1;0;1.239,40;1.239,40;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LEGGE 162/98 - PAGAMENTO BUSTE PAGA MESE DI GENNAIO 2022.;24/02/2022;10446;3;95;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;24/02/2022;
324;1;0;422,01;422,01;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LEGGE 162/98 - PAGAMENTO BUSTE PAGA MESE DI GENNAIO 2022 E ANTICIPO FEBBRAIO2022;24/02/2022;10446;3;97;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;24/02/2022;
325;1;0;863,3;863,3;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LEGGE 162/98 - PAGAMENTO BUSTE PAGA MESE DI GENNAIO 2022 E ANTICIPO FEBBRAIO2022;24/02/2022;10446;3;99;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;24/02/2022;
326;1;0;262,5;262,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LEGGE 162/98 - PAGAMENTO BUSTE PAGA MESE DI GENNAIO 2022 E ANTICIPO FEBBRAIO2022;24/02/2022;10446;3;107;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;24/02/2022;
327;1;0;750,94;750,94;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LEGGE 162/98 - PAGAMENTO BUSTE PAGA MESE DI GENNAIO 2022 E ANTICIPO FEBBRAIO2022;24/02/2022;10446;3;109;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;24/02/2022;
328;1;0;22,17;22,17;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LEGGE 162/98 - PAGAMENTO BUSTE PAGA MESE DI GENNAIO 2022 E ANTICIPO FEBBRAIO2022;24/02/2022;10446;3;77;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;24/02/2022;
329;1;0;562,5;562,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LEGGE 162/98 - PAGAMENTO BUSTE PAGA saldo 2021;24/02/2022;10446;3;407;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;24/02/2022;
330;1;0;1.325,00;1.325,00;M.C. MARKET S.R.L.; ;SALDO Fatt.n. FATTPA 1_22  del 14/02/2022;24/02/2022;10418;19;321;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;24/02/2022;
331;1;0;1.025,00;1.025,00;MACELLERIA  FOIS GIUSEPPE ROCCO; ;SALDO Fatt.n. 1/2  del 16/02/2022;24/02/2022;10418;19;321;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;24/02/2022;
332;1;0;323,96;323,96;VACCA GIANCARMINE;ZB830E2109;SALDO Fatt.n. FPA 1/22  del 09/02/2022;24/02/2022;1206;0;127;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;24/02/2022;
333;1;0;2.467,76;2.467,76;LAGO E NURAGHE COOPERATIVA SOCIALE;Z6D3304454;SALDO Fatt.n. 33/PA  del 14/02/2022;24/02/2022;10216;10;298;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;24/02/2022;
334;1;0;683,27;683,27;CORONGIU ALESSANDRA; ;QUOTA SINDACO FORFETTARIO - Regolamento di attuazione dellart.73 della L.R. n.2/2016 - Riordino del sistema delle autonomie locali della Sardegna in materia di oneri connessi allesercizio delle funzioni elettive - Liquidazione rimborso fo febbraio 22;28/02/2022;1106;14;49;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;28/02/2022;
335;1;0;250;250;PILLOSU GIANLUCA; ;FORFETTARIO - QUOTA VICESINDACO Regolamento di attuazione dellart.73 della L.R. n.2/2016 - Riordino del sistema delle autonomie locali della Sardegna in materia di oneri connessi allesercizio delle funzioni elettive - rimborso febbraio 2022;28/02/2022;1106;14;50;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;28/02/2022;
336;1;0;100;100;MARRAS WALTER; ;FORFETTARIO QUOTA ASSESSORE M.W. - Regolamento di attuazione dellart.73 della L.R. n.2/2016 - Riordino del sistema delle autonomie locali della Sardegna in materia di oneri connessi allesercizio delle funzioni elettive - rimborso febbraio 2022;28/02/2022;1106;14;51;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;28/02/2022;
337;1;0;100;100;SCANO ROBERTINO; ;FORFETTARIO - QUOTA ASSESSORE S.R. Regolamento di attuazione dellart.73 della L.R. n.2/2016 - Riordino del sistema delle autonomie locali della Sardegna in materia di oneri connessi allesercizio delle funzioni elettive - rimborso febbraio 2022;28/02/2022;1106;14;52;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;28/02/2022;
338;1;0;100;100;PIAS LORENZO; ;FORFETTARIO - QUOTA ASSESSORE P.L. Regolamento di attuazione dellart.73 della L.R. n.2/2016 - Riordino del sistema delle autonomie locali della Sardegna in materia di oneri connessi allesercizio delle funzioni elettive - Liquidazione rimborso forfett;28/02/2022;1106;14;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;28/02/2022;
339;1;0;51,23;51,23;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Azioni di sostegno al diritto allo studio 2021. L.R. 25.06.1984, nr 31 L.R. 11.04.2015 n 5 - L. 23.12.1988, n 448 - liquidazione somme;28/02/2022;4534;20;352;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;28/02/2022;
340;1;0;51,23;51,23;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Azioni di sostegno al diritto allo studio 2021. L.R. 25.06.1984, nr 31 L.R. 11.04.2015 n 5 - L. 23.12.1988, n 448 - liquidazione somme;28/02/2022;4534;20;352;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;28/02/2022;
341;1;0;51,23;51,23;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Azioni di sostegno al diritto allo studio 2021. L.R. 25.06.1984, nr 31 L.R. 11.04.2015 n 5 - L. 23.12.1988, n 448 - liquidazione somme;28/02/2022;4534;20;352;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;28/02/2022;
342;1;0;51,23;51,23;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Azioni di sostegno al diritto allo studio 2021. L.R. 25.06.1984, nr 31 L.R. 11.04.2015 n 5 - L. 23.12.1988, n 448 - liquidazione somme;28/02/2022;4534;20;352;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;28/02/2022;
343;1;0;51,23;51,23;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Azioni di sostegno al diritto allo studio 2021. L.R. 25.06.1984, nr 31 L.R. 11.04.2015 n 5 - L. 23.12.1988, n 448 - liquidazione somme;28/02/2022;4534;20;352;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;28/02/2022;
344;1;0;51,23;51,23;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Azioni di sostegno al diritto allo studio 2021. L.R. 25.06.1984, nr 31 L.R. 11.04.2015 n 5 - L. 23.12.1988, n 448 - liquidazione somme;28/02/2022;4534;20;352;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;28/02/2022;
345;1;0;51,23;51,23;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Azioni di sostegno al diritto allo studio 2021. L.R. 25.06.1984, nr 31 L.R. 11.04.2015 n 5 - L. 23.12.1988, n 448 - liquidazione somme;28/02/2022;4534;20;352;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;28/02/2022;
346;1;0;51,23;51,23;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Azioni di sostegno al diritto allo studio 2021. L.R. 25.06.1984, nr 31 L.R. 11.04.2015 n 5 - L. 23.12.1988, n 448 - liquidazione somme;28/02/2022;4534;20;352;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;28/02/2022;
347;1;0;51,23;51,23;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Azioni di sostegno al diritto allo studio 2021. L.R. 25.06.1984, nr 31 L.R. 11.04.2015 n 5 - L. 23.12.1988, n 448 - liquidazione somme;28/02/2022;4534;20;352;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;28/02/2022;
348;1;0;51,23;51,23;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Azioni di sostegno al diritto allo studio 2021. L.R. 25.06.1984, nr 31 L.R. 11.04.2015 n 5 - L. 23.12.1988, n 448 - liquidazione somme;28/02/2022;4534;20;352;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;28/02/2022;
349;1;0;51,23;51,23;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Azioni di sostegno al diritto allo studio 2021. L.R. 25.06.1984, nr 31 L.R. 11.04.2015 n 5 - L. 23.12.1988, n 448 - liquidazione somme;28/02/2022;4534;20;352;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;28/02/2022;
350;1;0;51,23;51,23;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Azioni di sostegno al diritto allo studio 2021. L.R. 25.06.1984, nr 31 L.R. 11.04.2015 n 5 - L. 23.12.1988, n 448 - liquidazione somme;28/02/2022;4534;20;352;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;28/02/2022;
351;1;0;51,23;51,23;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Azioni di sostegno al diritto allo studio 2021. L.R. 25.06.1984, nr 31 L.R. 11.04.2015 n 5 - L. 23.12.1988, n 448 - liquidazione somme;28/02/2022;4534;20;352;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;28/02/2022;
352;1;0;51,23;51,23;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Azioni di sostegno al diritto allo studio 2021. L.R. 25.06.1984, nr 31 L.R. 11.04.2015 n 5 - L. 23.12.1988, n 448 - liquidazione somme;28/02/2022;4534;20;352;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;28/02/2022;
353;1;0;51,23;51,23;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Azioni di sostegno al diritto allo studio 2021. L.R. 25.06.1984, nr 31 L.R. 11.04.2015 n 5 - L. 23.12.1988, n 448 - liquidazione somme;28/02/2022;4534;20;352;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;28/02/2022;
354;1;0;51,23;51,23;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Azioni di sostegno al diritto allo studio 2021. L.R. 25.06.1984, nr 31 L.R. 11.04.2015 n 5 - L. 23.12.1988, n 448 - liquidazione somme;28/02/2022;4534;20;352;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;28/02/2022;
