num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
885;1;0;187,5;187,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Anno 2023. Liquidazione Saldo Buste Paga Aprile e acconto Maggio 2023 a vari beneficiari;31/05/2023;10446;3;104;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;31/05/2023;
886;1;0;312,5;312,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Anno 2023. Liquidazione Saldo Buste Paga Aprile e acconto Maggio 2023 a vari beneficiari;31/05/2023;10446;3;105;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;31/05/2023;
887;1;0;312,5;312,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Anno 2023. Liquidazione Saldo Buste Paga Aprile e acconto Maggio 2023 a vari beneficiari;31/05/2023;10446;3;250;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;31/05/2023;
888;1;0;299,84;299,84;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Anno 2023. Liquidazione Saldo Buste Paga Aprile e acconto Maggio 2023 a vari beneficiari;31/05/2023;10446;3;267;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;31/05/2023;
889;1;0;301,05;301,05;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Anno 2023. Liquidazione Saldo Buste Paga Aprile e acconto Maggio 2023 a vari beneficiari;31/05/2023;10446;3;277;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;31/05/2023;
890;1;0;187,5;187,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Anno 2023. Liquidazione Saldo Buste Paga Aprile e acconto Maggio 2023 a vari beneficiari;31/05/2023;10446;3;279;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;31/05/2023;
891;1;0;587,5;587,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Anno 2023. Liquidazione Saldo Buste Paga Aprile e acconto Maggio 2023 a vari beneficiari;31/05/2023;10446;3;281;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;31/05/2023;
892;1;0;500;500;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R. 25/2005 - contributi economici per persone in stato di poverta. Liquidazione mesi di aprile e maggio 2023;31/05/2023;10445;1;177;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;31/05/2023;
894;1;0;600;600;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Programma Ritornare a casa Plus 2023. Liquidazione Mese di Maggio 2023 a un beneficiario;01/06/2023;10418;30;168;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;01/06/2023;
895;1;0;2.000,00;2.000,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Mi prendo cura Liquidazione Annualita 2023 per un beneficiario;01/06/2023;10418;33;137;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;01/06/2023;
896;1;0;352,5;352,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Anno 2023. Liquidazione Buste Paga Maggio 2023 a un beneficiario.;05/06/2023;10446;3;289;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;05/06/2023;
897;1;0;180;180;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Piani personalizzati di sostegno. Liquidazione fatture alla Soc. Coop Sociale Laurus. Gestione indiretta. Aprile 2023;05/06/2023;10446;3;74;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;05/06/2023;
898;1;0;170;170;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Piani personalizzati di sostegno. Liquidazione fatture alla Soc. Coop Sociale Laurus. Gestione indiretta. Aprile 2023;05/06/2023;10446;3;75;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;05/06/2023;
899;1;0;375;375;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Piani personalizzati di sostegno. Liquidazione fatture alla Soc. Coop Sociale Laurus. Gestione indiretta. Aprile 2023;05/06/2023;10446;3;81;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;05/06/2023;
900;1;0;750;750;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Piani personalizzati di sostegno. Liquidazione fatture alla Soc. Coop Sociale Laurus. Gestione indiretta. Aprile 2023;05/06/2023;10446;3;84;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;05/06/2023;
901;1;0;300;300;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Piani personalizzati di sostegno. Liquidazione fatture alla Soc. Coop Sociale Laurus. Gestione indiretta. Aprile 2023;05/06/2023;10446;3;91;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;05/06/2023;
902;1;0;280;280;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Piani personalizzati di sostegno. Liquidazione fatture alla Soc. Coop Sociale Laurus. Gestione indiretta. Aprile 2023;05/06/2023;10446;3;96;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;05/06/2023;
903;1;0;300;300;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Piani personalizzati di sostegno. Liquidazione fatture alla Soc. Coop Sociale Laurus. Gestione indiretta. Aprile 2023;05/06/2023;10446;3;97;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;05/06/2023;
904;1;0;688,42;688,42;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L- R. 11.85 - Contributi economici a Nefropatici. Liquidazione mese di aprile 203.;05/06/2023;10440;1;56;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;05/06/2023;
905;1;0;1.204,00;1.204,00;NICOLA ZUDDAS  S.R.L.;ZA239F8E5E;SALDO Fatt.n. 2023   372/E  del 08/05/2023 attivazione nuovo modulo canone unico patromoniale, formazione e canone assistenza anno 2023;05/06/2023;1207;5;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;6;Licenze d'uso per software;05/06/2023;
906;1;0;1.233,28;1.233,28;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge Regionale n. 12/2004 anno 2023. Liquidazione mesi aprile e maggio 2023.;05/06/2023;10440;1;57;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;05/06/2023;
907;1;0;1.371,16;1.371,16;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge Regionale n. 12/2004 anno 2023. Liquidazione mesi aprile e maggio 2023.;05/06/2023;10440;1;58;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;05/06/2023;
908;1;0;600;600;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Regolamento di attuazione dellart. 73 della L.R. n. 2/2016 (Riordino del sistema delle autonomie locali della Sardegna) in materia di oneri connessi all esercizio delle funzioni elettive - liquidazione rimborso forfettario al Sindaco;06/06/2023;1106;14;226;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;06/06/2023;
909;1;0;250;250;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Regolamento di attuazione dellart. 73 della L.R. n. 2/2016 (Riordino del sistema delle autonomie locali della Sardegna) in materia di oneri connessi all esercizio delle funzioni elettive -liquidazione rimborso forfettario al Vice-Sindaco -MAGGIO 2023;06/06/2023;1106;14;227;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;06/06/2023;
910;1;0;100;100;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Regolamento di attuazione dellart. 73 della L.R. n. 2/2016 (Riordino del sistema delle autonomie locali della Sardegna) in materia di oneri connessi all esercizio delle funzioni elettive - liquidazione rimborso forfettario MAGGIO 2023-;06/06/2023;1106;14;228;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;06/06/2023;
911;1;0;100;100;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Regolamento di attuazione dellart. 73 della L.R. n. 2/2016 (Riordino del sistema delle autonomie locali della Sardegna) in materia di oneri connessi allesercizio delle funzioni elettive - liquidazione rimborso forfettario MAGGIO 2023;06/06/2023;1106;14;229;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;06/06/2023;
912;1;0;100;100;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Regolamento di attuazione dellart. 73 della L.R. n. 2/2016 (Riordino del sistema delle autonomie locali della Sardegna) in materia di oneri connessi all esercizio delle funzioni elettive- liquidazione rimborso forfettario MAGGIO 2023;06/06/2023;1106;14;230;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;06/06/2023;
914;1;0;85;85;REPARTO ARALDICA Srls;Z883B48068;SALDO Fatt.n. 1/50  del 24/05/2023 RIPRISTINO FASCIA SINDACO -APPLICAZ.STEMMA-CAMBIO FRANGIA;07/06/2023;1206;20;231;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;07/06/2023;
915;1;0;4.493,02;4.493,02;SVILUPPO SERVIZI ITALIA SOC.COOP. ONLUS;9501414EDC;SALDO Fatt.n. 40FPA  del 31/05/2023 SERVIZIO CURA VERDE PUBBLICO ED IGIENE URBANE MESE DI MAGGIO 2023;07/06/2023;10418;23;499;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;07/06/2023;
916;1;0;455;455;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Reis 2022  Liquidazione mese di Maggio 2023;08/06/2023;10445;2;296;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08/06/2023;
917;1;0;405;405;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Reis 2022  Liquidazione mese di Maggio 2023;08/06/2023;10445;2;297;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08/06/2023;
918;1;0;405;405;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Reis 2022  Liquidazione mese di Maggio 2023;08/06/2023;10445;2;298;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08/06/2023;
919;1;0;375;375;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Reis 2022  Liquidazione mese di Maggio 2023;08/06/2023;10445;2;299;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08/06/2023;
920;1;0;350;350;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Reis 2022  Liquidazione mese di Maggio 2023;08/06/2023;10445;2;300;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08/06/2023;
921;1;0;300;300;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Reis 2022  Liquidazione mese di Maggio 2023;08/06/2023;10445;2;301;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08/06/2023;
922;1;0;300;300;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Reis 2022  Liquidazione mese di Maggio 2023;08/06/2023;10445;2;302;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08/06/2023;
923;1;0;300;300;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Reis 2022  Liquidazione mese di Maggio 2023;08/06/2023;10445;2;303;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08/06/2023;
924;1;0;300;300;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Reis 2022  Liquidazione mese di Maggio 2023;08/06/2023;10445;2;304;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08/06/2023;
925;1;0;140;140;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Reis 2022  Liquidazione mese di Maggio 2023;08/06/2023;10445;2;305;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08/06/2023;
926;1;0;140;140;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Reis 2022  Liquidazione mese di Maggio 2023;08/06/2023;10445;2;306;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08/06/2023;
927;1;0;251,85;251,85;MINISTERO DELL'INTERNO-AFFARI INTERNI E TERRITORIALI; ;CAPO X CAPITOLO 3746-COMUNE DI PIMENTEL-CORRISPETTIVO RILASCIO N. 15 CARTE IDENT.ELETTR- MAGGIO 2023;08/06/2023;1229;2;48;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;08/06/2023;
928;1;0;144,05;144,05;VACCA GIANCARMINE;Z093A81AB7;SALDO Fatt.n. FPA 3/23  del 23/05/2023;09/06/2023;1206;6;176;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;09/06/2023;
929;1;0;1.941,00;1.941,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Contributi una tantum a fondo perduto per piccole e medie imprese artigiane e commerciali nelle aree interne ai sensi della legge 27 dicembre 2019 n. 160 e successive modifiche ed integrazioni a decreto del presidente del consiglio dei ministri 24 se;09/06/2023;1725;2;504;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;09/06/2023;
930;1;0;1.847,40;1.847,40;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Contributi una tantum a fondo perduto per piccole e medie imprese artigiane e commerciali nelle aree interne ai sensi della legge 27 dicembre 2019 n. 160 e successive modifiche ed integrazioni a decreto del presidente del consiglio dei ministri 24 se;09/06/2023;1725;2;504;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;09/06/2023;
931;1;0;1.096,20;1.096,20;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Contributi una tantum a fondo perduto per piccole e medie imprese artigiane e commerciali nelle aree interne ai sensi della legge 27 dicembre 2019 n. 160 e successive modifiche ed integrazioni a decreto del presidente del consiglio dei ministri 24 se;09/06/2023;1725;2;504;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;09/06/2023;
932;1;0;1.847,40;1.847,40;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Contributi una tantum a fondo perduto per piccole e medie imprese artigiane e commerciali nelle aree interne ai sensi della legge 27 dicembre 2019 n. 160 e successive modifiche ed integrazioni a decreto del presidente del consiglio dei ministri 24 se;09/06/2023;1725;2;504;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;09/06/2023;
933;1;0;1.847,40;1.847,40;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Contributi una tantum a fondo perduto per piccole e medie imprese artigiane e commerciali nelle aree interne ai sensi della legge 27 dicembre 2019 n. 160 e successive modifiche ed integrazioni a decreto del presidente del consiglio dei ministri 24 se;09/06/2023;1725;2;504;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;09/06/2023;
934;1;0;1.847,40;1.847,40;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Contributi una tantum a fondo perduto per piccole e medie imprese artigiane e commerciali nelle aree interne ai sensi della legge 27 dicembre 2019 n. 160 e successive modifiche ed integrazioni a decreto del presidente del consiglio dei ministri 24 se;09/06/2023;1725;2;504;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;09/06/2023;
935;1;0;1.847,40;1.847,40;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Contributi una tantum a fondo perduto per piccole e medie imprese artigiane e commerciali nelle aree interne ai sensi della legge 27 dicembre 2019 n. 160 e successive modifiche ed integrazioni a decreto del presidente del consiglio dei ministri 24 se;09/06/2023;1725;2;504;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;09/06/2023;
936;1;0;2.035,00;2.035,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Contributi una tantum a fondo perduto per piccole e medie imprese artigiane e commerciali nelle aree interne ai sensi della legge 27 dicembre 2019 n. 160 e successive modifiche ed integrazioni a decreto del presidente del consiglio dei ministri 24 se;09/06/2023;1725;2;504;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;09/06/2023;
937;1;0;1.847,40;1.847,40;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Contributi una tantum a fondo perduto per piccole e medie imprese artigiane e commerciali nelle aree interne ai sensi della legge 27 dicembre 2019 n. 160 e successive modifiche ed integrazioni a decreto del presidente del consiglio dei ministri 24 se;09/06/2023;1725;2;504;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;09/06/2023;
938;1;0;1.847,40;1.847,40;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Contributi una tantum a fondo perduto per piccole e medie imprese artigiane e commerciali nelle aree interne ai sensi della legge 27 dicembre 2019 n. 160 e successive modifiche ed integrazioni a decreto del presidente del consiglio dei ministri 24 se;09/06/2023;1725;2;504;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;09/06/2023;
939;1;0;5.424,12;5.424,12;"LA GHIANDA  A.R.L. COOPERATIVA SOCIALE ""B""";9609500A41;SALDO Fatt.n. 1/122  del 31/05/2023 SERVIZIO MESE DI   MAGGIO 2023;09/06/2023;10216;1;129;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;09/06/2023;
976;1;0;500;500;COMUNE DI SUELLI; ;Scuola Civica di Musica - anno 2022/2023 liquidazione competenze;16/06/2023;5231;3;509;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;16/06/2023;
977;1;0;2.608,20;2.608,20;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI: GIUGNO 23;19/06/2023;1106;1;210;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;19/06/2023;
980;1;0;1.403,00;1.403,00;SUSA SERVIZI TRIBUTARI S.r.l.;Z693520615;SALDO Fatt.n. 67  del 19/06/2023 servizio elaborazione piano tariffario TARI con supporto adempimenti ARERA, relazione di accompagnamento PEF 2023;20/06/2023;1323;1;60;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;8;Prestazioni di natura contabile, tributaria e del lavoro;20/06/2023;
981;1;0;309,84;309,84;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Leggi di settore 2023. Liquidazione in favore di due beneficiari.;20/06/2023;10440;1;55;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20/06/2023;
982;1;0;50,82;50,82;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Leggi di settore 2023. Liquidazione in favore di due beneficiari.;20/06/2023;10440;1;196;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20/06/2023;
983;1;0;213,6;213,6;DUE ESSE DI SOLLAI GIULIANO & C.  S.A.S.;ZD63B69A23;SALDO Fatt.n. 1/PA  del 14/06/2023;20/06/2023;1206;4;290;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;1;Giornali e riviste;20/06/2023;
984;1;0;424,56;424,56;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z023958A75;SALDO Fatt.n. 181/PA  del 16/06/2023;20/06/2023;10216;10;134;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;20/06/2023;
985;1;0;124,8;124,8;GRAFICHE E.GASPARI - S.R.L.;Z443B74E69;SALDO Fatt.n. 08613/S  del 14/06/2023;20/06/2023;1711;1;295;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;14;Stampati specialistici;20/06/2023;
