num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
1655;1;0;262,05;262,05;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Anno 2022. Liquidazione Buste Paga Ottobre a vari beneficiari;18/11/2022;10446;3;327;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/11/2022;
1656;1;0;318,75;318,75;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Anno 2022. Liquidazione Buste Paga Ottobre a vari beneficiari;18/11/2022;10446;3;331;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/11/2022;
1657;1;0;1.187,17;1.187,17;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Anno 2022. Liquidazione Buste Paga Ottobre a vari beneficiari;18/11/2022;10446;3;332;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/11/2022;
1658;1;0;735,54;735,54;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Anno 2022. Liquidazione Buste Paga Ottobre a vari beneficiari;18/11/2022;10446;3;334;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/11/2022;
1659;1;0;151,57;151,57;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Anno 2022. Liquidazione Buste Paga Ottobre a vari beneficiari;18/11/2022;10446;3;335;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/11/2022;
1660;1;0;207,93;207,93;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Anno 2022. Liquidazione Buste Paga Ottobre a vari beneficiari;18/11/2022;10446;3;338;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/11/2022;
1661;1;0;352,5;352,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Anno 2022. Liquidazione Buste Paga Ottobre a vari beneficiari;18/11/2022;10446;3;339;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/11/2022;
1662;1;0;166,67;166,67;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Anno 2022. Liquidazione Buste Paga Ottobre a vari beneficiari;18/11/2022;10446;3;340;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/11/2022;
1663;1;0;293,75;293,75;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Anno 2022. Liquidazione Buste Paga Ottobre a vari beneficiari;18/11/2022;10446;3;344;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/11/2022;
1664;1;0;131,25;131,25;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Anno 2022. Liquidazione Buste Paga Ottobre a vari beneficiari;18/11/2022;10446;3;345;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/11/2022;
1665;1;0;359,37;359,37;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Anno 2022. Liquidazione Buste Paga Ottobre a vari beneficiari;18/11/2022;10446;3;347;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/11/2022;
1666;1;0;295,16;295,16;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Anno 2022. Liquidazione Buste Paga Ottobre a vari beneficiari;18/11/2022;10446;3;348;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/11/2022;
1667;1;0;88,56;88,56;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Anno 2022. Liquidazione Buste Paga Ottobre a vari beneficiari;18/11/2022;10446;3;349;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/11/2022;
1668;1;0;153,91;153,91;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Anno 2022. Liquidazione Buste Paga Ottobre a vari beneficiari;18/11/2022;10446;3;350;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/11/2022;
1669;1;0;500;500;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Anno 2022. Liquidazione Buste Paga Ottobre a vari beneficiari;18/11/2022;10446;3;352;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/11/2022;
1670;1;0;263,9;263,9;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Anno 2022. Liquidazione Buste Paga Ottobre a vari beneficiari;18/11/2022;10446;3;353;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/11/2022;
1671;1;0;341,25;341,25;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Anno 2022. Liquidazione Buste Paga Ottobre a vari beneficiari;18/11/2022;10446;3;355;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/11/2022;
1672;1;0;256,59;256,59;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Anno 2022. Liquidazione Buste Paga Ottobre a vari beneficiari;18/11/2022;10446;3;358;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/11/2022;
1673;1;0;106,25;106,25;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Anno 2022. Liquidazione Buste Paga Ottobre a vari beneficiari;18/11/2022;10446;3;359;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/11/2022;
1674;1;0;176,25;176,25;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Anno 2022. Liquidazione Buste Paga Ottobre a vari beneficiari;18/11/2022;10446;3;360;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/11/2022;
1675;1;0;187,5;187,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Anno 2022. Liquidazione Buste Paga Ottobre a vari beneficiari;18/11/2022;10446;3;363;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/11/2022;
1676;1;0;618,34;618,34;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Anno 2022. Liquidazione Buste Paga Ottobre a vari beneficiari;18/11/2022;10446;3;365;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/11/2022;
1677;1;0;181,88;181,88;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Anno 2022. Liquidazione Buste Paga Ottobre a vari beneficiari;18/11/2022;10446;3;326;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/11/2022;
1678;1;0;515,2;515,2;DUE ESSE DI SOLLAI GIULIANO & C.  S.A.S.;ZDB3809ECC;SALDO Fatt.n. 1/PA  del 04/11/2022;18/11/2022;21505;1;371;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;3;Mobili e arredi;1;Mobili e arredi per ufficio;18/11/2022;
1679;1;0;1.455,36;1.455,36;GENESIS di Senis Davide;Z2F3780754;SALDO Fatt.n. 177  del 06/11/2022 AFFIDO DIRETTO PER ACQUISTO LIBRI MEDIANTE IL FONDO EMERGENZE IMPRESE E ISTITUZIONI CULTURALI DI CUI ALLARTICOLO 183, COMMA 2, DEL DECRETO-LEGGE N. 34 DEL 2020;18/11/2022;5120;1;285;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;18/11/2022;
1680;1;0;220,48;220,48;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Programma Ritornare a casa Plus anno 2022. Liquidazione in favore di un beneficiario SALDO del mese di Settembre 2022;18/11/2022;10418;30;260;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;18/11/2022;
1681;1;0;117,53;117,53;MINISTERO DELL'INTERNO-AFFARI INTERNI E TERRITORIALI; ;CAPO X CAPITOLO 3746Decreto Ministeriale 25.05.2016 - incassi relativi ai diritti nuove CIE. Liquidazione Somme in favore del Ministero MESE OTTOBRE 2022;22/11/2022;1229;2;110;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;22/11/2022;
1682;1;0;2.292,86;2.292,86;AL.MA DI ORTU MAURIZIO;Z90332DCB7;ACCONTO Fatt.n. 199  del 28/10/2022;22/11/2022;4210;3;311;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;22/11/2022;
1683;1;0;1.005,00;1.005,00;AL.MA DI ORTU MAURIZIO;Z90332DCB7;ACCONTO Fatt.n. 199  del 28/10/2022;22/11/2022;4210;4;310;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;22/11/2022;
1684;1;0;140,8;140,8;AL.MA DI ORTU MAURIZIO;Z90332DCB7;ACCONTO Fatt.n. 199  del 28/10/2022;22/11/2022;10418;10;315;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;22/11/2022;
1685;1;0;58,53;58,53;AL.MA DI ORTU MAURIZIO;Z90332DCB7;ACCONTO Fatt.n. 199  del 28/10/2022;22/11/2022;10418;11;313;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;22/11/2022;
1686;1;0;41,47;41,47;AL.MA DI ORTU MAURIZIO;Z90332DCB7;SALDO Fatt.n. 199  del 28/10/2022;22/11/2022;10418;11;414;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;22/11/2022;
1687;1;0;1.403,00;1.403,00;SUSA SERVIZI TRIBUTARI S.r.l.;Z693520615;SALDO Fatt.n. 91  del 18/11/2022;22/11/2022;1323;1;60;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;8;Prestazioni di natura contabile, tributaria e del lavoro;22/11/2022;
1688;1;0;832,53;832,53;CARTOLIBRERIA ANNY CART  DI SIRIGU ANNIBALE & C. S.AS.;Z78387479F;SALDO Fatt.n. 22/PA  del 15/11/2022 Contributo Ambientale Conai assolto.;25/11/2022;1206;10;399;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;25/11/2022;
1689;1;0;568,76;568,76;VODAFONE OMNITEL  N. V.;Z133027FFB;SALDO Fatt.n. AO20488475  del 22/11/2022 scissione pagamenti;25/11/2022;1207;9;15;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;25/11/2022;
1690;1;0;87,84;87,84;VODAFONE OMNITEL  N. V.;Z133027FFB;SALDO Fatt.n. AO20539217  del 22/11/2022 scissione pagamenti;25/11/2022;1207;9;15;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;25/11/2022;
1691;1;0;159,58;159,58;VODAFONE OMNITEL  N. V.;Z133027FFB;SALDO Fatt.n. AO20509837  del 22/11/2022 scissione pagamenti;25/11/2022;4109;2;16;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;25/11/2022;
1692;1;0;159,58;159,58;VODAFONE OMNITEL  N. V.;Z133027FFB;SALDO Fatt.n. AO20509836  del 22/11/2022 scissione pagamenti;25/11/2022;4311;2;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;25/11/2022;
1693;1;0;6.248,34;6.248,34;TESTONI srl;Z78389B638;SALDO Fatt.n. 702470  del 21/11/2022 Consegna a: SCUOLA PRIMARIA E SECONDARIA PRIMO GRADO VIALE EUROPA 2 PIMENTEL 09020 SU;25/11/2022;4310;2;416;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;25/11/2022;
1694;1;0;4.450,56;4.450,56;EDIL DES CAR di Desogus Carlo;Z00384EBAA;SALDO Fatt.n. 22  del 02/11/2022;25/11/2022;26121;2;387;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;16;Impianti sportivi;25/11/2022;
1695;1;0;1.220,00;1.220,00;GFG Data Service societa cooperativa;Z0030CD60C;SALDO Fatt.n. 5/PA  del 21/11/2022;25/11/2022;1207;5;112;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;6;Licenze d'uso per software;25/11/2022;
1696;1;0;89,94;89,94;ENEL ENERGIA S.P.A.; ;SALDO Fatt.n. 004279845403  del 14/11/2022;28/11/2022;6211;8;14;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/11/2022;
1697;1;0;283,99;283,99;ENEL ENERGIA S.P.A.; ;SALDO Fatt.n. 004278903739  del 13/11/2022;28/11/2022;8214;1;11;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/11/2022;
1698;1;0;39,1;39,1;ENEL ENERGIA S.P.A.; ;SALDO Fatt.n. 004273381525  del 09/11/2022;28/11/2022;8214;1;11;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/11/2022;
1699;1;0;217,76;217,76;ENEL ENERGIA S.P.A.; ;SALDO Fatt.n. 004272107192  del 08/11/2022;28/11/2022;8214;1;11;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/11/2022;
1700;1;0;836,15;836,15;ENEL ENERGIA S.P.A.; ;SALDO Fatt.n. 004278365411  del 12/11/2022;28/11/2022;8214;1;11;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/11/2022;
1701;1;0;848,07;848,07;ENEL ENERGIA S.P.A.; ;SALDO Fatt.n. 004278903740  del 13/11/2022;28/11/2022;8214;1;11;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/11/2022;
1702;1;0;45.416,81;45.416,81;I.M.E.CO. IMPIANTI SRL;Z65379EC82;SALDO Fatt.n. 150/PA  del 25/11/2022 Lavori di efficientamento energetico dellimpianto di illuminazione pubblica;29/11/2022;28210;1;315;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;4;Impianti e macchinari;2;Impianti;29/11/2022;
1703;1;0;189,15;189,15;A2A ENERGIA; ;SALDO Fatt.n. 822000311359  del 28/11/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.10.2022-31.10.2022 POD IT001E99410996 Contatore 000000000000310862 kWh 542;29/11/2022;6211;6;3;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/11/2022;
1704;1;0;49,31;49,31;A2A ENERGIA; ;SALDO Fatt.n. 822000310368  del 28/11/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.10.2022-31.10.2022 POD IT001E98289340 Contatore 000000000000054064 kWh 45;29/11/2022;6211;6;3;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/11/2022;
1705;1;0;17,68;17,68;A2A ENERGIA; ;SALDO Fatt.n. 822000310367  del 28/11/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.10.2022-31.10.2022 POD IT001E99898431 Contatore 000000000000966489 kWh 19;29/11/2022;6211;6;3;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/11/2022;
1706;1;0;750;750;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;REIS 2021 - Saldo;29/11/2022;10445;2;389;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;29/11/2022;
1707;1;0;600;600;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;REIS 2021 - Saldo;29/11/2022;10445;2;389;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;29/11/2022;
1708;1;0;394,31;394,31;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Canoni locazione 2021. Liquidazione saldo.;30/11/2022;10447;1;54;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;30/11/2022;
1709;1;0;1.595,67;1.595,67;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Canoni locazione 2021. Liquidazione saldo.;30/11/2022;10447;1;523;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;30/11/2022;
1711;1;0;46,64;46,64;POSTE ITALIANE  S.P.A.;Z772D2A195;SALDO Fatt.n. 1022305097  del 28/11/2022 32007847-001;05/12/2022;1207;8;250;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;05/12/2022;
1712;1;0;689,91;689,91;LAGO E NURAGHE COOPERATIVA SOCIALE;Z6D3304454;SALDO Fatt.n. 318/PA  del 14/11/2022;05/12/2022;10216;10;298;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;05/12/2022;
1713;1;0;5.627,25;5.627,25;"LA GHIANDA  A.R.L. COOPERATIVA SOCIALE ""B""";ZDD35D4D74;SALDO Fatt.n. 1/304  del 30/11/2022 SERVIZIO MESE DI   NOVEMBRE      2022;05/12/2022;10216;1;154;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;05/12/2022;
1714;1;0;1.395,92;1.395,92;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Assemblea annuale ANCI . Rimborso spese.;05/12/2022;1106;9;421;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;05/12/2022;
1715;1;0;5.404,60;5.404,60;MATIKO SAS DI TIZIANA COCCO &C;Z52382DFA5;SALDO Fatt.n. 10PA  del 02/12/2022;05/12/2022;21505;1;379;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;3;Mobili e arredi;1;Mobili e arredi per ufficio;05/12/2022;
1771;1;0;2.608,20;2.608,20;Personale Assimilati a Lavoro Dipendente; ;STIPENDI MESE DI: DICEMBRE 22;13/12/2022;1106;1;268;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;13/12/2022;
1774;1;0;4.022,24;4.022,24;SVILUPPO SERVIZI ITALIA SOC.COOP. ONLUS;852061491A;SALDO Fatt.n. 81FPA  del 30/11/2022;13/12/2022;10418;23;453;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;13/12/2022;
1775;1;0;112,84;112,84;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Leggi di settore. liquidazione a diversi beneficiari;13/12/2022;10440;1;145;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;13/12/2022;
1776;1;0;1.351,90;1.351,90;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Leggi di settore. liquidazione a diversi beneficiari;13/12/2022;10440;1;287;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;13/12/2022;
1777;1;0;67,92;67,92;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Leggi di settore. liquidazione a diversi beneficiari;13/12/2022;10440;1;288;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;13/12/2022;
1778;1;0;47,99;47,99;REC SOLUZIONI GRAFICHE;ZC33888004;SALDO Fatt.n. 17/002  del 26/11/2022;13/12/2022;1711;21;401;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;13/12/2022;
1779;1;0;520;520;DELOGU CARLA MARIA AGENTE GROUPAMA; ;Liquidazione premio annuale assicurazione autovettura targata DG587FL;13/12/2022;10418;36;479;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;13/12/2022;
1780;1;0;1.374,76;1.374,76;"COMUNE DI USSANA SIST.BIBLIOTECARIO ""JOICE LUSSU"""; ;VERSAMENTO QUOTE DOVUTE AL SISTEMA BIBLIOTECARIO JOYCE LUSSU 2022;13/12/2022;5116;1;475;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;13/12/2022;
1781;1;0;437,61;437,61;"COMUNE DI USSANA SIST.BIBLIOTECARIO ""JOICE LUSSU"""; ;VERSAMENTO QUOTE DOVUTE AL SISTEMA BIBLIOTECARIO JOYCE LUSSU ANNO 2014;13/12/2022;5116;1;475;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;13/12/2022;
1782;1;0;742,98;742,98;LAGO E NURAGHE COOPERATIVA SOCIALE;Z6D3304454;SALDO Fatt.n. 351/PA  del 05/12/2022;13/12/2022;10216;10;298;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;13/12/2022;
1783;1;0;485,56;485,56;ICART SRL;ZDF38BA0C3;SALDO Fatt.n. 654/DL1  del 30/11/2022 ORDINE CAT 12829 DEL 23/11/2022DET.261 DEL 23/11/2022 SETTORIALE 132 acquisto carta;13/12/2022;1206;1;426;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;13/12/2022;
1784;1;0;600;600;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Programma Ritornare a casa Plus anno 2022. Liquidazione in favore di un beneficiario del mese di Novembre 2022;13/12/2022;10418;30;293;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;13/12/2022;
